Run order;Exp nr;pH;HFIP_conc;column_t;flow_rate;tR_ACE;tR_CAR;tR_FIR;tR_FLU;tR_IBU;tR_KET;tR_MEL
11;42;10.1;5;40;0.3;3.77;26.347;35.225;23.862;22.098;15.99;17.846
5;43;9.1;5.5;40;0.3;5.532;24.615;35.465;22.107;20.756;15.077;16.904
84;44;9.6;5.5;40;0.3;4.676;25.343;35.114;22.904;21.504;15.592;17.266
13;45;10.1;5.5;40;0.3;3.761;27.234;35.349;24.754;22.986;16.794;18.613
48;46;9.1;4.5;45;0.3;5.109;22.38;34.823;19.965;18.76;13.204;15.137
23;47;9.6;4.5;45;0.3;4.632;23.865;34.764;21.517;20.156;14.409;16.19
57;48;10.1;4.5;45;0.3;3.806;25.237;34.842;22.854;21.281;15.339;17.128
85;49;9.1;5;45;0.3;5.168;22.075;34.83;19.657;18.473;12.934;14.863
26;50;9.6;5;45;0.3;4.612;24.353;34.846;22.009;20.676;14.87;16.576
19;51;10.1;5;45;0.3;3.755;25.561;34.841;23.188;21.607;15.593;17.34
86;52;9.1;5.5;45;0.3;5.19;22.736;34.708;20.375;19.393;13.71;15.421
31;53;9.6;5.5;45;0.3;4.571;24.845;34.983;22.513;21.226;15.35;17.014
75;54;10.1;5.5;45;0.3;3.775;26.064;34.815;23.742;22.275;16.13;17.745
50;55;9.1;4.5;35;0.36;4.47;22.32;33.942;19.611;17.985;12.847;14.876
16;56;9.6;4.5;35;0.36;4.044;24.202;34.079;21.491;19.593;14.088;16.204
73;57;10.1;4.5;35;0.36;3.224;25.216;33.969;22.543;20.505;14.77;16.835
64;58;9.1;5;35;0.36;4.501;21.942;33.814;19.219;17.583;12.274;14.507
41;59;9.6;5;35;0.36;4.073;24.685;34.189;22.026;20.022;14.604;16.633
20;60;10.1;5;35;0.36;3.154;25.223;33.877;22.569;20.559;14.714;16.778
3;61;9.1;5.5;35;0.36;4.7;23.601;34.287;20.867;19.294;13.846;15.885
34;62;9.6;5.5;35;0.36;3.916;24.472;33.94;21.833;20.182;14.454;16.379
21;63;10.1;5.5;35;0.36;3.154;26.221;34.173;23.556;21.546;15.6;17.63
42;64;9.1;4.5;40;0.36;4.396;21.8;33.582;19.154;17.639;12.392;14.526
25;65;9.6;4.5;40;0.36;3.958;23.168;33.48;20.61;18.944;13.493;15.5
61;66;10.1;4.5;40;0.36;3.199;24.39;33.498;21.825;19.969;14.283;16.272
63;67;9.1;5;40;0.36;4.406;21.169;33.411;18.565;17.116;11.836;13.978
54;68;9.6;5;40;0.36;3.984;23.794;33.653;21.242;19.654;14.07;15.977
38;69;10.1;5;40;0.36;3.162;24.654;33.442;22.079;20.217;14.455;16.418
53;70;9.1;5.5;40;0.36;4.395;21.862;33.299;19.291;18.05;12.625;14.525
35;71;9.6;5.5;40;0.36;3.937;24.094;33.643;21.554;19.996;14.367;16.232
24;72;10.1;5.5;40;0.36;3.131;25.352;33.615;22.795;20.988;15.077;16.989
66;73;9.1;4.5;45;0.36;4.305;20.806;32.975;18.319;17.076;11.854;13.901
82;74;9.6;4.5;45;0.36;3.968;22.447;33.064;19.986;18.541;13.197;15.07
29;75;10.1;4.5;45;0.36;3.164;23.941;33.182;21.439;19.653;14.084;16.061
59;76;9.1;5;45;0.36;4.26;20.252;32.704;17.766;16.515;11.26;13.308
74;77;9.6;5;45;0.36;3.888;22.623;32.786;20.207;19;13.331;15.122
8;78;10.1;5;45;0.36;3.122;23.962;33.018;21.511;19.766;14.08;15.992
52;79;9.1;5.5;45;0.36;4.312;21.047;32.74;18.606;17.52;12.165;14.013
33;80;9.6;5.5;45;0.36;3.82;23.027;33.011;20.598;19.26;13.684;15.458
17;81;10.1;5.5;45;0.36;3.101;24.47;33.095;22.012;20.395;14.564;16.371
56;84;9.6;5;40;0.3;4.811;25.697;35.348;23.196;21.688;15.794;17.568
72;85;9.6;5;40;0.3;4.762;25.195;35.12;22.762;21.31;15.438;17.167
